10;05/08/2019;EDIL - POZZO SNC ;AREA AMMINISTRATIVA;PAOLA PACELLI;1600;al netto;manutenzione allestimento strutture per elezioni 2019;artt 35 e 36 D.Lgs. 50/2016;AFFIDAMENTO DIRETTO;;;;;;http://amministrazioneaperta.ar-tel.it/upload/all-1/250-368_det_affidamento_servizio_montaggio.pdf;
10;05/08/2019;DAY RISTOSERVICE SPA ;AREA AMMINISTRATIVA;PAOLA PACELLI;3969;al netto;acquisto buoni pasto;art. 36 comma 2 lett. a) e art. 32 comma 14 D.Lgs. 50/2016;ACQUISTO SU CONSIP;;;;;;http://amministrazioneaperta.ar-tel.it/upload/all-1/251-1_determina_affidamento_day_ristoservice.pdf;
10;30/01/2019;GEDEA DATA SERVICE ;AREA AMMINISTRATIVA;PAOLA PACELLI;9432;al netto;RACCOLTA   E SPEDIZIONE POSTA;ART. 36, CO2, LETT.A) DL 50/2016;ACQUISTO SU CONSIP;;;;;;http://amministrazioneaperta.ar-tel.it/upload/all-1/249-106_determina_affidamento_definitivo.pdf;
10;04/12/2018;Grafiche Gaspari s.r.l. ;AREA AMMINISTRATIVA;PAOLA PACELLI;897;al netto;servizio ricalcolo fondo;art. 36 comma 2, lett. A) D.Lgs 50/2016;ACQUISTO SU CONSIP;;;;;;http://amministrazioneaperta.ar-tel.it/upload/all-1/247-1207_determina_imp_gaspari_ver_fon_inc.pdf;
10;04/12/2018;Grafiche Gaspari s.r.l. ;AREA AMMINISTRATIVA;PAOLA PACELLI;360;al netto;acquisto materia serv demografici;art. 36 co. 2 lett. a) D.Lgs. 50/2016;ACQUISTO SU CONSIP;;;;;;http://amministrazioneaperta.ar-tel.it/upload/all-1/248-1256_determina_imp_materiale_vario_fogli_cartelline.pdf;
10;05/11/2018;GEDEA DATA SERVICE ;AREA AMMINISTRATIVA;PAOLA PACELLI;9648,36;al netto;RACCOLTA E SPEDIZIONE POSTA;ART. 36 CO. 2 LETT. A) DLGS 50/2016;ACQUISTO SU CONSIP;;;;;http://amministrazioneaperta.ar-tel.it/upload/all-1/244-328_determina_affidamento.pdf;;
10;05/11/2018;DAY RISTOSERVICE SPA ;AREA AMMINISTRATIVA;PAOLA PACELLI;2981,16;al lordo;ACQUSTO BUONI PASTO CARTACEI;36, CO. 2 DLS 50/2016;ACQUISTO SU CONSIP;;;;;http://amministrazioneaperta.ar-tel.it/upload/all-1/245-977_determina_affidamento_day_ristoservice.pdf;;
10;05/11/2018;MAGGIOLI SPA ;AREA AMMINISTRATIVA;PAOLA PACELLI;400;al netto;ACQUISTO BANCA DATI;36 CO. 2 E 32 CO. 14 DLGS 50/2016;ACQUISTO SU CONSIP;;;;;http://amministrazioneaperta.ar-tel.it/upload/all-1/246-998_determina_imp_il_personale.pdf;;
10;06/02/2018;Grafiche Gaspari s.r.l. ;AREA AMMINISTRATIVA;PAOLA PACELLI;658,8;al lordo;acquisto materiale per ufficio;art. 36 comma 2, lettera a) D.Lgs. 50/2016;ACQUISTO SU CONSIP;;;;;;http://amministrazioneaperta.ar-tel.it/upload/all-1/242-1244_determina_imp_materiale_vario_.pdf;
10;06/02/2018;ETRURIA  P.A. s.r.l. ;AREA AMMINISTRATIVA;PAOLA PACELLI;143,23;al netto;acquisto materiale;art. 36, comma 2, lettera a) D.Lgs. 50/2016;ACQUISTO SU CONSIP;;;;;;http://amministrazioneaperta.ar-tel.it/upload/all-1/243-1282_determina_imp_materiale_vario_etruria_.pdf;
10;13/11/2017;MAGGIOLI SPA ;AREA AMMINISTRATIVA;PAOLA PACELLI;310;al netto;ACQUISTO LICENZA D'USO;36 CO. 2 E 32 C. 14 D.LGS. 50/2016;ACQUISTO SU CONSIP;;;;;;http://amministrazioneaperta.ar-tel.it/upload/all-1/239-904_determina_imp_il_personale.pdf;
10;13/11/2017;Celcommerciale s.r.l. ;AREA AMMINISTRATIVA;PAOLA PACELLI;439;al netto;ACQUISTO QUOTIDIANO TELEMATICO PAWEB;ART. 36 CO 2 E 32 CO 14 D.LGS. 50/2016;ACQUISTO SU CONSIP;;;;;;http://amministrazioneaperta.ar-tel.it/upload/all-1/240-863_determina_imp_paweb.pdf;
10;13/11/2017;DAY RISTOSERVICE SPA ;AREA AMMINISTRATIVA;PAOLA PACELLI;8760;al netto;ACQUISTO BUONO PASTO;36 CO 2 LETT. A) E 32 CO 14 d.LGS. 50/2016;ACQUISTO SU CONSIP;;;;;;http://amministrazioneaperta.ar-tel.it/upload/all-1/241-998_1_determina_affidamento_day_ristoservice.pdf;
10;29/08/2017;CITYPOSTE S.R.L. ;AREA AMMINISTRATIVA;PAOLA PACELLI;11050;al netto;raccolta e spedizione della posta;D.Lgs. 50/2016;ACQUISTO SU CONSIP;;;;;http://amministrazioneaperta.ar-tel.it/upload/all-1/238-516_determina_affidamento.pdf;;
10;20/07/2017;Grafiche Gaspari s.r.l. ;AREA AMMINISTRATIVA;PAOLA PACELLI;800;al netto;ACQUISTO ABBONAMENTO ON LINE;ART. 36 CO.2 E 32 CO 14 D.lGS 50/2016;ACQUISTO SU CONSIP;;;;;http://amministrazioneaperta.ar-tel.it/upload/all-1/237-641_determina_imp_servizi_gaspari.pdf;;
10;02/02/2017;Grafiche Gaspari s.r.l. ;AREA AMMINISTRATIVA;PAOLA PACELLI;512,4;al lordo;acquisto fornitura;artt. 36 e 32 D.lgs. 50/2016;ACQUISTO SU CONSIP;;;;;http://amministrazioneaperta.ar-tel.it/upload/all-1/233-1307_determina_imp_materiale_vario.pdf;;
10;02/02/2017;Grafiche Gaspari s.r.l. ;AREA AMMINISTRATIVA;PAOLA PACELLI;248,88;al lordo;acquisto forniture;artt 32 e 36 D.lgs 50/2016;ACQUISTO SU CONSIP;;;;;http://amministrazioneaperta.ar-tel.it/upload/all-1/234-1374_determina_imp_matrimoni_civili.pdf;;
10;02/02/2017;Grafiche Gaspari s.r.l. ;AREA AMMINISTRATIVA;PAOLA PACELLI;142,99;al lordo;acquisto fornitura;artt 32 e 36 D.Lgs. 50/2016;ACQUISTO SU CONSIP;;;;;http://amministrazioneaperta.ar-tel.it/upload/all-1/235-1376_determina_imp_pergamente_cittadinanza.pdf;;
10;02/02/2017;Grafiche Gaspari s.r.l. ;AREA AMMINISTRATIVA;PAOLA PACELLI;219,6;al netto;acquisto fornitura;artt 32 e 36 D.Lgs. 50/2016;ACQUISTO SU CONSIP;;;;;http://amministrazioneaperta.ar-tel.it/upload/all-1/236-1239_determina_imp_fogli_stato_civile.pdf;;
10;03/11/2016;DAY RISTOSERVICE SPA ;AREA AMMINISTRATIVA;PAOLA PACELLI;10021,44;al lordo;ACQUISTO BUONI PASTO;art. 36 comma 2, lett. a) e art. 32 comma 14 D.Lgs. 150/2016;ACQUISTO SU CONSIP;;;;;;http://amministrazioneaperta.ar-tel.it/upload/all-1/229-1_determina_affidamento_day_ristoservice.pdf;
10;03/11/2016;CITYPOSTE S.R.L. ;AREA AMMINISTRATIVA;PAOLA PACELLI;7960;al netto;spedizione posta dell'ente;D.lgs 50/2016;ACQUISTO SU CONSIP;;;;;;http://amministrazioneaperta.ar-tel.it/upload/all-1/230-determina_affidamento.pdf;
